36,"P J Toal","00:58:11",34,"00:10:40","00:00:59","00:33:07","00:00:52","00:12:31"
37,"Martin Mc Cabe","00:58:18",35,"00:10:12","00:00:36","00:35:24","00:00:27","00:11:36"
38,"Paul Mc Donald","00:58:33",36,"00:10:35","00:01:05","00:34:00","00:00:54","00:11:55"
39,"Eamon Towey","00:58:45",37,"00:11:14","00:00:42","00:33:13","00:00:50","00:12:44"
40,"Donna Evans","00:58:48",3,"00:09:53","00:00:33","00:37:45","00:00:28","00:10:08"
41,"Gretta O Connor","00:58:51",38,"00:11:29","00:00:38","00:34:14","00:00:34","00:11:54"
42,"Darren Mc Quillan","00:59:44",39,"00:11:20","00:01:04","00:33:54","00:00:42","00:12:40"
43,"Eric Byrne","00:59:45",40,"00:10:42","00:01:08","00:34:19","00:00:48","00:12:46"
44,"Connor Mc Crystal","01:00:27",41,"00:11:27","00:01:09","00:34:50","00:01:06","00:11:52"
45,"Paul Durkin","01:00:42",42,"00:10:15","00:00:17","00:35:59","00:00:41","00:13:27"
46,"Claire Nic Gabhann","01:01:51",4,"00:12:03","00:00:42","00:35:55","00:00:34","00:12:34"
47,"Paul O Neill","01:02:28",43,"00:12:10","00:01:21","00:35:15","00:01:05","00:12:35"
48,"maire Mc Quillan","01:02:33",5,"00:12:31","00:00:50","00:34:55","00:00:38","00:13:37"
49,"Finbar Mc Kenna","01:02:34",44,"00:10:07","00:00:57","00:40:26","00:00:25","00:10:37"
50,"Mark O Sullivaan","01:03:36",45,"00:11:39","00:01:23","00:35:58","00:00:52","00:13:42"
51,"Sinead Madden","01:03:39",6,"00:12:43","00:00:34","00:36:27","00:00:25","00:13:28"
52,"Paul Murphy","01:03:46",46,"00:12:36","00:00:23","00:36:33","00:00:21","00:13:51"
53,"Barry Mcguinness","01:04:16",47,"00:12:09","00:01:41","00:34:47","00:01:20","00:14:17"
54,"Seamus Fox","01:04:17",48,"00:12:10","00:01:24","00:36:29","00:01:31","00:12:40"
55,"Breda Curley","01:05:07",7,"00:13:28","00:00:59","00:35:03","00:00:53","00:14:42"
56,"Ollie Gleeson","01:05:11",49,"00:11:57","00:00:26","00:37:51","00:00:28","00:14:26"
57,"Kara Davey","01:05:58",8,"00:12:13","00:00:52","00:38:23","00:00:55","00:13:32"
58,"Mary Brambley","01:06:08",9,"00:13:10","00:01:11","00:37:03","00:00:55","00:13:47"
59,"Barry Mc Crystal","01:06:32",50,"00:12:10","00:01:38","00:38:40","00:01:21","00:12:42"
60,"Clare Mc Crystal","01:06:34",10,"00:12:33","00:01:58","00:38:00","00:01:07","00:12:52"
61,"Edel Kilday","01:06:41",11,"00:12:46","00:00:30","00:39:12","00:00:26","00:13:43"
62,"John Hetherington","01:06:48",51,"00:11:35","00:00:43","00:41:15","00:00:22","00:12:49"
63,"Myles Mc Kenna","01:10:19",52,"00:14:12","00:00:41","00:38:27","00:00:32","00:16:24"
64,"Patrick Markey","01:10:34",53,"00:13:23","00:00:40","00:41:17","00:00:22","00:14:49"
65,"Karine Carroll","01:13:58",12,"00:13:14","00:00:47","00:44:21","00:00:35","00:14:58"
66,"Mark Landers","01:20:25",54,"00:13:57","00:00:44","00:49:27","00:01:05","00:15:10"
67,"Sinead Corrigan","01:21:24",13,"00:11:51","00:00:36","00:54:33","00:00:30","00:13:52"
68,"Shane Landers","01:24:11",55,"00:13:19","00:00:33","00:53:46","00:00:31","00:15:59"
69,"Robin Mc Clave","01:39:02",56,"00:18:46","00:03:23","00:50:03","00:01:49","00:24:58"
